"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2000/01/rdf-schema#label","Roscoff"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roscoff"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Roscoff"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roscoff"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18548465"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Roscoff"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://dbpedia.org/ontology/wikiPageID",7780992
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://dbpedia.org/ontology/wikiPageRevisionID",173504857
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2004/02/skos/core#prefLabel","Roscoff"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roscoff?oldid=173504857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Léon"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Roscoff","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
