"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/2000/01/rdf-schema#label","Association les professionnels du catch"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/2000/01/rdf-schema#comment","L'Association les professionnels du catch (APC) est une fédération de catch française qui a vu le jour en 2004. Elle est basée depuis sa création à Nanterre et plus particulièrement au Studio Jenny, « Le Temple du Catch en France »."
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/apccatch"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsr0xs2y"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367251"
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://dbpedia.org/ontology/wikiPageID",13136968
"http://fr.dbpedia.org/resource/Association_les_professionnels_du_catch","http://dbpedia.org/ontology/wikiPageRevisionID",189781560
