"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/2000/01/rdf-schema#label","Georges de Viguerie"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/2000/01/rdf-schema#comment","Georges de Viguerie (mort en 1484) fut évêque élu de Montauban en 1484."
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gwn725ft"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58012586"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageID",12138444
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageRevisionID",153545011
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_d'Amboise"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Montauban"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Montauban"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatique_Sanction_de_Bourges"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Bâle-Ferrare-Florence-Rome"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montalembert"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Montauban"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1484"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1484"
"http://fr.dbpedia.org/resource/Georges_de_Viguerie","http://dbpedia.org/ontology/wikiPageLength",2070
