"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Sculpteur américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st-century_sculptors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_American_sculptors"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_skulptörer_under_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجسمه‌سازان_سده_۲۱_(میلادی)_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sculptori_americani_din_secolul_al_XXI-lea"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:21._yüzyıl_Amerikalı_heykeltıraşları"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の彫刻家"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_sculptors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6233317"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২১শ_শতাব্দীর_মার্কিন_ভাস্কর"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نحاتون_أمريكيون_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",9269952
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",189473061
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpteur américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpteur_américain_du_XXIe_siècle?oldid=189473061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXIe_siècle"
