"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2000/01/rdf-schema#label","Syndicaliste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trade_unionists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_اتحادیه‌های_صنفی_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_związkowcy"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國勞工運動者"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sindicalistas_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_sendikacılar"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_inom_brittisk_fackföreningsrörelse"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_fakbûnslieder"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقابيون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trade_unionists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sindicalistas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_vakbondsbestuurder"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sindacalisti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gewerkschafter_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_노동_운동가"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_trade_unionists"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_sindikatistoj"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Профсоюзные_деятели_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8316103"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Профспілкові_діячі_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://dbpedia.org/ontology/wikiPageID",1043179
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",155005537
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicaliste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicaliste_britannique?oldid=155005537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_par_nationalité"
