"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2000/01/rdf-schema#label","لويس پوريون"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2000/01/rdf-schema#label","Louis Porion"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2000/01/rdf-schema#label","Louis Porion"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2000/01/rdf-schema#comment","Louis René Désiré Porion est un homme politique français né le 1er août 1805 à Amiens (Somme) et décédé le 9 janvier 1858 à Amiens.Il est le cousin germain du peintre Louis Etienne Charles Porion. Avocat, il est adjoint au maire d'Amiens sous la Monarchie de Juillet, puis maire en février 1848. Il est député de la Somme de 1848 à 1851, siégeant à droite avec les orléanistes. Il est conseiller général de 1848 à 1852 et de 1855 à 1858.Il fut nommé chevalier de la légion d'honneur le 15 juillet 1849."
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2201/47"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9940"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gl53w"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971825"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_پوريون"
"http://fr.dbpedia.org/resource/Louis_Porion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Porion"
"http://fr.dbpedia.org/resource/Louis_Porion","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Louis_Porion","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Louis_Porion","http://dbpedia.org/ontology/wikiPageID",7381657
"http://fr.dbpedia.org/resource/Louis_Porion","http://dbpedia.org/ontology/wikiPageRevisionID",186681250
"http://fr.dbpedia.org/resource/Louis_Porion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Louis_Porion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Somme"
