"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2000/01/rdf-schema#label","Hégésinous de Pergame"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2000/01/rdf-schema#label","Hegesinus von Pergamon"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2000/01/rdf-schema#label","Hegesinos z Pergamonu"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2000/01/rdf-schema#label","هيجيسينوس اوف پيرجامون"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2000/01/rdf-schema#label","Egesino"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2000/01/rdf-schema#comment","Hégésinous ou Hégésinos (grec ancien Ἡγησίνους), né à Pergame, est un philosophe grec de l'école platonicienne, successeur de Lacydès, après Téléclès et Évandre. Prédécesseur de Carnéade, il fut de 167 à 165 av. J.-C. le neuvième scholarque de l'Académie. On ne sait presque rien de lui."
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=166679"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hégészinosz"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hegésino"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hegésino"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hegesinos_z_Pergamonu"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيجيسينوس_اوف_پيرجامون"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηγησίνους"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764766"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm2sy"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hegesinos_Pergamonlainen"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hegesinus_of_Pergamon"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hegesinus_von_Pergamon"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egesino"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гегесин_Пергамский"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hegesinos_van_Pergamon"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageID",5151321
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageRevisionID",147607417
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergame"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évandre_(philosophe)"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Platon"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnéade"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholarque"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléclès"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacydès"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hégésinous_de_Pergame","http://dbpedia.org/ontology/wikiPageLength",1415
