"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Décoration militaire cubaine"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9676204"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://dbpedia.org/ontology/wikiPageID",4226765
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://dbpedia.org/ontology/wikiPageRevisionID",61624388
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://www.w3.org/2004/02/skos/core#prefLabel","Décoration militaire cubaine"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décoration_militaire_cubaine?oldid=61624388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_à_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_par_pays"
