"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Гюнье"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","居涅"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Гюньє"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#label","Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#comment","Gugney est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-LoquaxFR-Gugney.wav"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54241"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215402413"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гюнье"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гюньє"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/居涅"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гюнье"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gugney"
"http://fr.dbpedia.org/resource/Gugney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gugney"
