"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2000/01/rdf-schema#label","Helmut Ensslin"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2000/01/rdf-schema#label","Helmut Ensslin"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Eugen Ensslin (Ulm, 1909 – Stuttgart, 1984) était un pasteur protestant évangélique allemand. Dans les années 1930, il se joignit à l'église confessante opposée au régime nazi. Sa fille Gudrun Ensslin fut dans les années 1970 parmi les fondateurs de la Fraction armée rouge (RAF)."
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/helmut-ensslin/past-auction-results"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helmut_Ensslin"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1162637501"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494756"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcdw0"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2287153184542827100000"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageID",6837609
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageRevisionID",173957393
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudrun_Ensslin"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleichschaltung"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1909"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétisme"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalbundesanwalt_beim_Bundesgerichtshof"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stuttgart"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_(prison)"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_confessante"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_allemand"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_sociaux_de_1968_en_Allemagne_et_Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Cannstatt"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_armée_rouge"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ulm"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_dialectique"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1984"
"http://fr.dbpedia.org/resource/Helmut_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Barth"
