"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mainty","http://www.w3.org/2000/01/rdf-schema#label","Mainty"
"http://fr.dbpedia.org/resource/Mainty","http://www.w3.org/2000/01/rdf-schema#comment","En pays merina au centre de Madagascar, le terme Mainty ou Mainti-enindreny (littéralement « Noirs des six mères » ou six clans) servait à désigner le groupe des Noirs affranchis. En dépit de leur nom, ils étaient en fait subdivisés un trois grands groupes seulement. Le premier était constitué des , descendant de groupes d'esclaves noirs au service d'une épouse du roi Andriamasinavalona (XVIIe siècle), affranchis pour service rendu. Le second, les semble descendre de clans « sakalava » vivant d'élevage dans le Tampoketsa (sorte de « no man's land » entre le pays merina et les régions du littoral nord-ouest de l'intérieur), d'où ils en partaient pour harceler à l'occasion les villages merina au XVIIIe siècle en vue de capturer des esclaves à vendre aux Européens sur les côtes. Le dernier e"
"http://fr.dbpedia.org/resource/Mainty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl0l"
"http://fr.dbpedia.org/resource/Mainty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278416"
"http://fr.dbpedia.org/resource/Mainty","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mainty"
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageID",243461
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageRevisionID",186535645
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hova"
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_déshérités_de_Madagascar"
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocratique_de_la_rénovation_malgache"
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinas"
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanindrana"
"http://fr.dbpedia.org/resource/Mainty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsiarondahy"
