"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","الدوري الكوري الشمالي لكرة القدم"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","Футбольная Премьер-лига КНДР"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Corée du Nord de football"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","DPR Korea Premier Football League"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","1. Fußballliga des Fußballverbandes der Demokratischen Volksrepublik Korea"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","朝鮮民主主義人民共和国1部流蹴球連盟戦"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Corée du Nord de football (DPR Korea League) est une compétition annuelle de football disputée entre les clubs nord-coréens et également appelée ""Premier Soccer League"". Auparavant organisé en deux tournois distincts, le championnat a subi une réforme en 2010 et se dispute désormais en une seule phase. À cause des réticences du régime, la fédération nord-coréenne de football ne reconnaît pas le système international de transfert de joueurs. Les équipes nord-coréennes participent à la Coupe de l'AFC."
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dprkfootball"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Найвищий_клас_футбольної_ліги_Північної_Кореї"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Sepak_Bola_Utama_Korea_Utara"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_Korėjos_futbolo_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Βόρειας_Κορέας"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_برتر_فوتبال_کره_شمالی"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Fußballliga_des_Fußballverbandes_der_Demokratischen_Volksrepublik_Korea"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DPR_Korea_Premier_Football_League"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696269"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordkoreanska_ligan_i_fotboll"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03637217n"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_nord-coreana_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_północnokoreańska_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الكوري_الشمالي_لكرة_القدم"
