"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2000/01/rdf-schema#label","Iodothyronine désiodase"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2000/01/rdf-schema#label","Iodothyronin-Deiodinasen"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2000/01/rdf-schema#comment","Une iodothyronine désiodase est une oxydoréductase qui catalyse la désiodation d'un dérivé iodé de la thyronine, ou iodothyronine, c'est-à-dire de la thyroxine, de la triiodothyronine ou de la 3,3',5'-triiodothyronine, abrégées respectivement T4, T3 et rT3 (T3 inverse)."
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/1.21.99.4"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2514522"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iodothyronine_deiodinase"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pl9_"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776515397"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iodothyronin-Deiodinasen"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yodotironina_desyodasa"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageID",7084277
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageRevisionID",184130173
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinétique_enzymatique"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histidine"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_respiratoire"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codon-stop"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antithyroïdien"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_SECIS"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codon"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperthyroïdie"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_thyroïde"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_membranaire"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoenzyme"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_1.97.1"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéostasie"
"http://fr.dbpedia.org/resource/Iodothyronine_désiodase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
