"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#label","Helena Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#label","Helena Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#label","Гелена Тульве"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#label","Helena Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#label","Тульве, Хелена"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#label","هيلينا تولڤ"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#label","Helena Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#comment","Helena Tulve, née le 28 avril 1972 à Tartu, est une compositrice estonienne."
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/helena_tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=204715"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1007_7990"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/27d7701923f9436e980b521618a7237b"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=311357"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1344340"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001930567"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010597389"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/766397/"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/175324"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1475732"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=180973"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sxjkq"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13815"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ac05f3c4-a11f-44e7-ae51-528d6ab08be0"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16684361p#about"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458031"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119168605"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124432840"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1989739"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلينا_تولڤ"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1025375/about"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلنا_تولوه"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тульве,_Хелена"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004057402"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гелена_Тульве"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageID",10735307
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageRevisionID",187620178
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_coordination_acoustique/musique"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Stroppa"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_estonienne"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erkki-Sven_Tüür"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ECM_Records"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1972"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sei_Shōnagon"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Paris_(homonymie)"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didjeridoo"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_spectrale"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalom_Shabazi"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ristikivi"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacinto_Scelsi"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charpentier_(compositeur)"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannel"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka_Tiensuu"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edition_of_Contemporary_Music"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ut.ee/374670"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/wikiPageLength",5092
"http://fr.dbpedia.org/resource/Helena_Tulve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ECM_Records"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_estonienne"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1972"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helena_Tulve?oldid=187620178&ns=0"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/charte","musicien"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://fr.dbpedia.org/property/légende","Helena Tulve en 2010."
"http://fr.dbpedia.org/resource/Helena_Tulve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Helena_Tulve"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/abstract","Helena Tulve, née le 28 avril 1972 à Tartu, est une compositrice estonienne."
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Musicien_de_l'année_(Estonie)"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_du_jeune_artiste_(Estonie)"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16412965"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16408723"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16410957"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q97223581"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q31273884"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q23301391"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q105580866"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Edition_of_Contemporary_Music"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q16407412"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7680141"
