"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/2000/01/rdf-schema#label","Breuil (barge)"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/2000/01/rdf-schema#comment","La barge Breuil est un bateau spécialement conçu pour acheminer les éléments de l'Airbus A380 de Pauillac jusqu'à Langon par voie fluviale. Elle mesure 75 m de long pour 13,50 m de large, lui permettant de franchir le pont de pierre à Bordeaux. Sa jumelle porte le nom de Brion."
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387046"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://dbpedia.org/ontology/wikiPageID",631493
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://dbpedia.org/ontology/wikiPageRevisionID",176925297
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_pierre_(Bordeaux)"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_-_Transport_de_l'A380_sous_le_pont_de_pierre_-_2.jpg"
"http://fr.dbpedia.org/resource/Breuil_(barge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2000"
