"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2000/01/rdf-schema#label","Ivrit"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2000/01/rdf-schema#label","Hébreu moderne"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2000/01/rdf-schema#label","العبرية الحديثة"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2000/01/rdf-schema#comment","L’hébreu moderne est la variété de l'hébreu parlée depuis la fin du XIXe siècle. Sa particularité est d'être redevenu une langue vivante, parlée par la plupart des Israéliens, après de nombreux siècles où la langue était une langue morte et une langue liturgique."
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Modern-Hebrew-language"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11675#0206"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Modern-Hebrew"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Современ_хебрејски_јазик"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4104609-2"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العبرية_الحديثة"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עברית_ישראלית"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আধুনিক_হিব্রু_ভাষা"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_hebreo_vaovao"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/hebr1245"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தற்கால_எபிரேயம்"
"http://fr.dbpedia.org/resource/Hébreu_moderne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Ibrani_Modern"
