"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2000/01/rdf-schema#label","Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9030247"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hazebroek"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿兹布鲁克"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Азбрук"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://dbpedia.org/ontology/wikiPageID",4969423
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://dbpedia.org/ontology/wikiPageRevisionID",184374528
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2004/02/skos/core#prefLabel","Hazebrouck"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hazebrouck?oldid=184374528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Westhoek_français"
"http://fr.dbpedia.org/resource/Catégorie:Hazebrouck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
