"subject","predicate","object"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2000/01/rdf-schema#label","T.V. Tango"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2000/01/rdf-schema#comment","T.V. Tango est un court métrage d'animation réalisé par Martine Chartrand. Le film, sorti en 1992, fait partie de la série produite par l'Office national du film du Canada, pour laquelle il illustre le droit des enfants à profiter de loisirs sains, inspiré par la Convention relative aux droits de l'enfant."
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/105351/"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0237793"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/tv_tango_en"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/tv_tango"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21954"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50824705"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggs4m_r3"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageID",11577119
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageRevisionID",183955420
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Giffoni"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_aux_droits_de_l'enfant"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_télévision"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Chicago"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Descary"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Larochelle"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Chartrand"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_au_cœur"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_québécois"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_pour_enfants"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermína_Týrlová"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1992"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/wikiPageLength",3031
"http://fr.dbpedia.org/resource/T.V._Tango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/T.V._Tango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1992"
"http://fr.dbpedia.org/resource/T.V._Tango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/T.V._Tango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants"
"http://fr.dbpedia.org/resource/T.V._Tango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_québécois"
"http://fr.dbpedia.org/resource/T.V._Tango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/T.V._Tango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_télévision"
"http://fr.dbpedia.org/resource/T.V._Tango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/T.V._Tango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/T.V._Tango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/T.V._Tango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/T.V._Tango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/T.V._Tango","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/T.V._Tango?oldid=183955420&ns=0"
"http://fr.dbpedia.org/resource/T.V._Tango","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/T.V._Tango","http://fr.dbpedia.org/property/trad","Zlín Film Festival"
"http://fr.dbpedia.org/resource/T.V._Tango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/T.V._Tango"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/runtime","224"
"http://fr.dbpedia.org/resource/T.V._Tango","http://dbpedia.org/ontology/abstract","T.V. Tango est un court métrage d'animation réalisé par Martine Chartrand. Le film, sorti en 1992, fait partie de la série produite par l'Office national du film du Canada, pour laquelle il illustre le droit des enfants à profiter de loisirs sains, inspiré par la Convention relative aux droits de l'enfant."
