"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/2000/01/rdf-schema#label","Sitcom française"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_television_sitcoms"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26974206"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://dbpedia.org/ontology/wikiPageID",7421202
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://dbpedia.org/ontology/wikiPageRevisionID",134400603
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/2004/02/skos/core#prefLabel","Sitcom française"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sitcom_française?oldid=134400603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sitcom"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française"
