"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2000/01/rdf-schema#label","Spy Key"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2000/01/rdf-schema#comment","Spy Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans la baie de Floride et relève du parc national des Everglades."
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:291590"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494296"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcb_6"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageID",4022461
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageRevisionID",161214002
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upper_Keys"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Floride"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Spy_Key","http://dbpedia.org/ontology/wikiPageLength",1708
"http://fr.dbpedia.org/resource/Spy_Key","http://www.georss.org/georss/point","25.005662 -80.736809"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.georss.org/georss/point","25.0057 -80.7368"
"http://fr.dbpedia.org/resource/Spy_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Upper_Keys"
"http://fr.dbpedia.org/resource/Spy_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Spy_Key","http://xmlns.com/foaf/0.1/name","Spy Key"
"http://fr.dbpedia.org/resource/Spy_Key","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Spy_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Spy_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spy_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spy_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Spy_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spy_Key?oldid=161214002&ns=0"
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0057
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0057
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.7368
"http://fr.dbpedia.org/resource/Spy_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.7368
"http://fr.dbpedia.org/resource/Spy_Key","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Floride"
"http://fr.dbpedia.org/resource/Spy_Key","http://fr.dbpedia.org/property/latitude",25.0057
