"subject","predicate","object"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2000/01/rdf-schema#label","BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2000/01/rdf-schema#comment","La BR-040 est une route fédérale brésilienne. Elle débute dans la ville de Brasilia, capitale fédérale du pays, et finit à Rio de Janeiro, dans l'État de Rio de Janeiro. Elle traverse le District fédéral et les États de Goiás, du Minas Gerais et de Rio de Janeiro. Elle dessert, entre autres villes : 
* Luziânia (Goiás) 
* Paracatu (Minas Gerais) 
* Três Marias (Minas Gerais) 
* Sete Lagoas (Minas Gerais) 
* Belo Horizonte (Minas Gerais) 
* Conselheiro Lafaiete (Minas Gerais) 
* Barbacena (Minas Gerais) 
* Juiz de Fora (Minas Gerais) 
* Três Rios (Rio de Janeiro) 
* Petrópolis (Rio de Janeiro)"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx__p0"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62885"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877387"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rodovia_BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BR-040"
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageID",1882616
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageRevisionID",173730168
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracatu"
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Três_Marias"
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
