"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2000/01/rdf-schema#label","Тагаза"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2000/01/rdf-schema#label","تاغزة"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2000/01/rdf-schema#label","Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2000/01/rdf-schema#label","Teghazza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2000/01/rdf-schema#label","Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2000/01/rdf-schema#label","Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2000/01/rdf-schema#comment","Teghazza (ou Taghâza) est une ancienne ville abandonnée de l'extrême nord du Mali, réputée au Moyen Âge pour ses salines."
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テガーザ岩塩鉱山"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тагаза"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاغزة"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tagaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966431"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Taghaza"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04llp8"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тегаза"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageID",961834
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageRevisionID",178779848
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_(Mali)"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Caillié"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Taoudeni"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azalaï"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_transsaharien"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_catalan"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_fondamental_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_l'Africain"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qazwini"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Bakri"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_songhaï"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Monod"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Taoudénit"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mauny"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saline_(usine)"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Battûta"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebkha"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombouctou"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadiens"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_songhaï"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trans-Saharan_routes_early.svg"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoudeni"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sel"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XpJFwtY_qEUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e8p4DUAMMekC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Teghazza","http://dbpedia.org/ontology/wikiPageLength",2541
"http://fr.dbpedia.org/resource/Teghazza","http://www.georss.org/georss/point","23.0 -4.2"
"http://fr.dbpedia.org/resource/Teghazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sel"
"http://fr.dbpedia.org/resource/Teghazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_songhaï"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teghazza?oldid=178779848&ns=0"
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.0
"http://fr.dbpedia.org/resource/Teghazza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.2
"http://fr.dbpedia.org/resource/Teghazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trans-Saharan_routes_early.svg"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/auteur","François-Xavier Fauvelle-Aymar"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/lienAuteur","Jean Jolly"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/lieu","Paris/Montréal"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=XpJFwtY_qEUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=e8p4DUAMMekC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/nom","Jolly"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/nom","Cissoko"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/pagesTotales",243
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/pagesTotales",317
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/prénom","Sékéné Mody"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/sousTitre","De la préhistoire à 1600"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/sousTitre","épanouissement du Soudan nigérien aux XVe-XVIe siècles"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/sousTitre","Histoires du Moyen Age africain"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/titre","Histoire du continent africain"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/titre","Le rhinocéros d'or"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/titre","Tombouctou et l'Empire songhay"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Teghazza","http://fr.dbpedia.org/property/éditeur","Alma Editeur"
