"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Casino"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133215"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island (Hotel)"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/2000/01/rdf-schema#label","トレジャー・アイランド (ホテル)"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island Hotel & Casino"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/2000/01/rdf-schema#label","金銀島酒店"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island Hotel and Casino"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/2000/01/rdf-schema#label","فندق و كازينو تريجور ايلاند"
"http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island Hotel and Casino"
