"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/2000/01/rdf-schema#label","Ⰽ"
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/2000/01/rdf-schema#label","Ⰽ"
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/2000/01/rdf-schema#comment","Kako (Како en cyrillique ; capitale Ⰽ, minuscule ⰽ) est la 13e lettre de l'alphabet glagolitique."
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnzp"
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ⰽ"
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kako"
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594880"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageID",4798496
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageRevisionID",180981845
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_hébreu"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qof"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/К"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_glagolitique"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/wikiPageLength",1386
"http://fr.dbpedia.org/resource/Ⰽ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_glagolitique"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ⰽ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ⰽ?oldid=180981845&ns=0"
"http://fr.dbpedia.org/resource/Ⰽ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glagolitic_Letter_Square_Kako.svg"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/légende","Graphie angulaire de la lettre Kako."
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/nom","Kako"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/basDeCasse","ⰽ"
"http://fr.dbpedia.org/resource/Ⰽ","http://fr.dbpedia.org/property/capitale","Ⰽ"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glagolitic_Letter_Square_Kako.svg?width=300"
"http://fr.dbpedia.org/resource/Ⰽ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ⰽ"
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/abstract","Kako (Како en cyrillique ; capitale Ⰽ, minuscule ⰽ) est la 13e lettre de l'alphabet glagolitique."
"http://fr.dbpedia.org/resource/Ⰽ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
