"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_France_Continue","http://www.w3.org/2000/01/rdf-schema#label","La France Continue"
"http://fr.dbpedia.org/resource/La_France_Continue","http://dbpedia.org/ontology/wikiPageID",4615045
"http://fr.dbpedia.org/resource/La_France_Continue","http://dbpedia.org/ontology/wikiPageRevisionID",160627957
"http://fr.dbpedia.org/resource/La_France_Continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_continue"
"http://fr.dbpedia.org/resource/La_France_Continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_France_Continue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_France_continue"
"http://fr.dbpedia.org/resource/La_France_Continue","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/La_France_Continue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_France_Continue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_France_Continue?oldid=160627957&ns=0"
"http://fr.dbpedia.org/resource/La_France_Continue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_France_Continue"
