"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#label","Rosalind Plowright"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#label","Rosalind Plowright"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#comment","Rosalind Anne Plowright, née le 21 mai 1949, est une chanteuse d'opéra anglaise qui a été soprano pendant la majeure partie de sa carrière, mais qui est mezzo-soprano depuis 1999."
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66b758f"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=121047139"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/p1066"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19550248"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0687509"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001664818"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1473_3254"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33165208"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=164030"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08977509"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35810606"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009512215"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2217179"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003700255"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1098030"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/850909"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83066274"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosalind_Plowright"
"http://fr.dbpedia.org/resource/Rosalind_Plowright","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqc5h"
