"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","Heparyna"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","Eparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","肝素"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","Heparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","Heparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","هيبارين"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#label","Héparine"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#comment","L’héparine (en grec ancien ἧπαρ hepar « foie ») est un médicament anticoagulant, c'est une molécule qui fait partie des glycosaminoglycanes (GAG). Les oses constitutifs sont : la N-acétylglucosamine et des acides iduroniques. Sa structure, difficile à étudier, est souvent controversée. C'est un mélange de différents polymères essentiellement constitués d'unités disaccharidiques trisulfatées : 
* l'acide L-iduronique-2-O-sulfate (90 % de ses composants) ; 
* D-glucosamine-N-sulfate, 6-O-sulfate (10 % de ses composants)."
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=4214"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=7441"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=5224"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heparins"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10265"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S01XA14"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=T2410KM04A"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.698"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=B01AB01"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C05BA03"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/131188"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9005-49-6"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9041-08-1"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20872761"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID301010914"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001394"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=34248"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000305466"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=82839"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113850.xml"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01109"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гепарин"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肝素"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hepariini"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гепарин"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Heparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹെപ്പാരിൻ"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤파린"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563122"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28304"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D09.698.373.400"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хепарин"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హెపారిన్"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هپارین"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Heipirin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮพาริน"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ହେପାରିନ"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هپارین"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C00374"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гепарин"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηπαρίνη"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեպարին"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1909300"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965281p#about"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘパリン"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heparina"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL526514"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heparin"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jjpv"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гепарын"
"http://fr.dbpedia.org/resource/Héparine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heparina"
