"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2000/01/rdf-schema#label","Veerle Dejaeghere"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2000/01/rdf-schema#label","Veerle Dejaeghere"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2000/01/rdf-schema#comment","Veerle Dejaeghere, née le 1er août 1973 à Izegem est une ancienne athlète belge, essentiellement sur 1 500 m, membre du Flanders Atletiekclub. Elle participa aux Jeux olympiques de 2004 (1 500 m) et de 2008 (3 000 m steeple).Elle fut huit fois lauréate de la Cross Cup. Elle conquit de nombreux titres nationaux et établissait à neuf reprises un record de Belgique."
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/veerle-dejaeghere-1.html"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=70079"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=4001&Gender=W"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422124"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Veerle_Dejaeghere"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veerle_Dejaeghere"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيرل_ديچايجير"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veerle_Dejaeghere"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Veerle_Dejaeghere"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265m79"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iseghem"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageID",3753370
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageRevisionID",180542921
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_(athlétisme)"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_3_000_mètres_steeple"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zele"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_000_mètres"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_miles"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iseghem"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1973"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_Cup"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Spike_d'or"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edegem"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_belge"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_m_en_salle"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusden-Zolder"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_mètres"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerpelt"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres"
"http://fr.dbpedia.org/resource/Veerle_Dejaeghere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
