"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้หญิงนอร์เวย์"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_نرويجيات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveçli_kadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの女性"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Noruegas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նորվեգացի_կանայք"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanawake_wa_Norwei"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jinên_norwêcî"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_Na_Uy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_Норвегії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნორვეგიელი_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209747"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نارویجن_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жанчыны_Нарвегіі"
