"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Berger de Maremme et Abruzzes"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Berghond van de Maremmen en Abruzzen"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Maremmen-Abruzzen-Schäferhund"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Pastor de Maremma"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","馬瑞馬牧羊犬"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Maremmano abruzzese"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","ماريما شيپدوج"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Маремма-абруцька вівчарка"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#comment","Le berger de Maremme et Abruzzes est un grand chien blanc d'origine italienne destiné à la garde des troupeaux de moutons.La Fédération cynologique internationale le reconnaît sous le nom de cane da pastore Maremmano-Abruzzese."
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/abruzzes-maremma"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/maremma"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maremma_Sheepdog"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cane_da_pastore_Maremmano-Abruzzese"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_chăn_cừu_Maremma"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pastor-maremano-abruzês"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маремма-абруцька_вівчарка"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maremma-Abruzzo_karjakoer"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мареммо-абруццкая_овчарка"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21074"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maremsko-abruški_ovčar"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maremmano_abruzzese"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маремано_Абруцешки_пастирски_пас"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anjing_gembala_Maremma"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maremansko-abruzský_pastiersky_pes"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cane_da_pastore_maremmano_abruzzese"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარემა"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abruzzói_juhászkutya"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cane_da_pastore_Maremmano-Abruzzese"
"http://fr.dbpedia.org/resource/Berger_de_Maremme_et_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريما_شيپدوج"
