"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/2000/01/rdf-schema#label","Embuscade de Monguno"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/2000/01/rdf-schema#comment","L'embuscade de Monguno a lieu pendant l'insurrection de Boko Haram."
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzptxnc"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16354742"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageID",7421960
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageRevisionID",180854086
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Boko_Haram"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2013"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilian_Joint_Task_Force"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_nigérianes"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monguno"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Nigeria"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nigeria"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/wikiPageLength",2673
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.georss.org/georss/point","12.48556 13.56586"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Boko_Haram"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2013"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_au_Nigeria"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nigeria"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://xmlns.com/foaf/0.1/name","Embuscade de Monguno"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigéria"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boko_Haram"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Embuscade_de_Monguno?oldid=180854086&ns=0"
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.4856
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.5659
"http://fr.dbpedia.org/resource/Embuscade_de_Monguno","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Monguno"
