"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wakea","http://www.w3.org/2000/01/rdf-schema#label","Wakea"
"http://fr.dbpedia.org/resource/Wakea","http://dbpedia.org/ontology/wikiPageID",4754314
"http://fr.dbpedia.org/resource/Wakea","http://dbpedia.org/ontology/wikiPageRevisionID",53924279
"http://fr.dbpedia.org/resource/Wakea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Wakea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mantellinae"
"http://fr.dbpedia.org/resource/Wakea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakea_madinika"
"http://fr.dbpedia.org/resource/Wakea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Wakea_madinika"
"http://fr.dbpedia.org/resource/Wakea","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Wakea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mantellinae"
"http://fr.dbpedia.org/resource/Wakea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Wakea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wakea?oldid=53924279&ns=0"
"http://fr.dbpedia.org/resource/Wakea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wakea"
