"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Traité des Nations unies"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:UN-Konvention"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6898333"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Smlouvy_OSN"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Tractat_de_las_Nacions_Unidas"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Convenções_das_Nações_Unidas"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ước_và_Nghị_quyết_Liên_Hợp_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verdrag_van_de_Verenigde_Naties"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สนธิสัญญาสหประชาชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اتفاقيات_ومواثيق_الأمم_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ANO_līgumi"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşmiş_Milletler_sözleşme_ve_antlaşmaları"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Convenciones_de_las_Naciones_Unidas"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:האומות_המאוחדות:_אמנות_והסכמים"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유엔의_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:BMT-nin_beynəlxalq_müqavilələri"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jungtinių_Tautų_konvencijos"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Akty_prawa_związane_z_ONZ"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Convension_de_łe_Nasion_Unie"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:FN-konventioner"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdistyneiden_kansakuntien_sopimukset"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Sáttmálar_Sameinuðu_þjóðanna"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:SN-konvensjonar"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Convencions_de_l'Organització_de_les_Nacions_Unides"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Договоры_и_конвенции_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Договори_на_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Договори_і_конвенції_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дагаворы_і_канвенцыі_ААН"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Договори_на_Обединетите_нации"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perjanjian_Pertubuhan_Bangsa-Bangsa_Bersatu"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஐக்கிய_நாடுகளின்_உடன்படிக்கைகள்"
