"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1847-07-23
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1847"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1831-10-21
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1831"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/title","Député britannique"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Evelyn_Denison_(1er_vicomte_Ossington)"
"http://fr.dbpedia.org/resource/Dudley_Ryder_(2e_comte_de_Harrowby)__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Edward_Cardwell_(1er_vicomte_Cardwell)"
