"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Les Pirates du métro (roman)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Taking of Pelham One Two Three"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Taking of Pelham One Two Three (novel)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Les Pirates du métro (titre original : The Taking of Pelham One Two Three) est un thriller américain de John Godey paru en 1973. La traduction française paraît en 1973 chez Flammarion sous le titre Arrêt prolongé sous Park Avenue, puis est rééditée en 1975 chez J'ai lu no 592 sous le titre Les Pirates du métro. Le roman est adapté une première fois au cinéma en 1974 par Joseph Sargent, puis une seconde fois par Tony Scott en 2009 sous le titre L'Attaque du métro 123."
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c188v"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14752446"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Taking_of_Pelham_One_Two_Three_(novel)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Taking_of_Pelham_One_Two_Three_(roman)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Taking_of_Pelham_One_Two_Three_(novel)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Taking_of_Pelham_123_(novela)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Taking_of_Pelham_One_Two_Three"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageID",8616738
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",175278955
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Métro_de_l'angoisse"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_du_métro_123"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Matthau"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Washington"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Guzmán_(acteur)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pirates_du_métro"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veille_automatique"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_D'Onofrio"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Wahlberg"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(roman)_américain"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Godey"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Pirates_du_métro_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1973"
