"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le gouvernement de Tobolsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86564526"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tobolsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://dbpedia.org/ontology/wikiPageID",12690609
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://dbpedia.org/ontology/wikiPageRevisionID",161498621
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le gouvernement de Tobolsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk?oldid=161498621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Tobolsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
