"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Église de l'ordre de Saint-Jean de Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978764"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Johanniterkirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Church_buildings_of_the_Knights_Hospitaller"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",7998292
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",184402600
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2004/02/skos/core#prefLabel","Église de l'ordre de Saint-Jean de Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem?oldid=184402600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_de_l'Église_catholique"
