"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2000/01/rdf-schema#label","Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2000/01/rdf-schema#label","Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2000/01/rdf-schema#label","Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2000/01/rdf-schema#comment","Horvátzsidány est un village de Hongrie, situé dans le département de Vas. Lors du recensement de 2001, il y avait 845 habitants. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=16887"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍尔瓦特日达尼"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406vsf"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هورواتژیدانی"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3051310/"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615007"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Horvátzsidány,_Vas"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wikiPageID",3507910
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wikiPageRevisionID",176142349
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_du_département_de_Vas"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vas_(Hongrie)"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.georss.org/georss/point","47.41028 16.62611"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.georss.org/georss/point","47.4 16.616666666666667"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_du_département_de_Vas"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://xmlns.com/foaf/0.1/homepage","http://www.horvatzsidany.tvn.hu"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://xmlns.com/foaf/0.1/name","Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Vas"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horvátzsidány?oldid=176142349&ns=0"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4103
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6261
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6167
"http://fr.dbpedia.org/resource/Horvátzsidány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Horvátzsidány_COA.svg"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Church,_2007_Zsidány.jpg"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/blason","HUN Horvátzsidány COA.svg"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/cp",9733
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/latitude",47.4
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/longitude",16.6167
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/légende","L'église catholique"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/nom","Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/siteWeb","www.horvatzsidany.tvn.hu"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://fr.dbpedia.org/property/superficie",12.17
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Church,_2007_Zsidány.jpg?width=300"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horvátzsidány"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Horvátzsidány_COA.svg"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.626110076904 47.410278320312)"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.626110076904 47.410278320312)"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.616666793823 47.400001525879)"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/areaTotal","12.17"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/areaCode","94"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/blazon","HUN Horvátzsidány COA.svg"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/populationTotal",808
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/postalCode","9733"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/thumbnailCaption","L'église catholique"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/abstract","Horvátzsidány est un village de Hongrie, situé dans le département de Vas. Lors du recensement de 2001, il y avait 845 habitants. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Kőszeg"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Horvátzsidány","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Horvátzsidány__Area__1"
