"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://www.w3.org/2000/01/rdf-schema#label","Joselito (périodique)"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184077"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageID",1139297
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageRevisionID",190544383
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_journal"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Monasterolo"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1979"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_I._Madero"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mon_journal"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_format"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiliano_Zapata"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pimpf.org/mjm/articles/joselito/Joselito.htm"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://dbpedia.org/ontology/wikiPageLength",1272
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1979"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mon_journal"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fusion"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joselito_(périodique)?oldid=190544383&ns=0"
"http://fr.dbpedia.org/resource/Joselito_(périodique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joselito_(périodique)"
