"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","シュタットハーゲン"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","شتاتهاغن"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#comment","Stadthagen est une ville allemande située en Basse-Saxe et chef-lieu dans l'arrondissement de Schaumburg."
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/696216"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03257035"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/STAGENJO42OH"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge550913"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stadthagen_(munisipyo)"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stadthagen"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شتاتهاغن"
"http://fr.dbpedia.org/resource/Stadthagen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施塔特哈根"
