"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vidocq (disambiguation)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vidocq (homonymie)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видок_(значения)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vidocq_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidocq_(disambiguation)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238496"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12169591
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185745509
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Choquart"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Neveux"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(série_télévisée)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(film,_1939)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(film,_2001)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(film,_1911)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(film,_1923)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bourgeois_(réalisateur)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-François_Vidocq"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitof"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(série_télévisée,_2010)"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kemm"
"http://fr.dbpedia.org/resource/Vidocq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Daroy"
