"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#label","آلان تشارلز بيرو"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Alain-Charles Perrot"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Alain-Charles Perrot"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#comment","Alain-Charles Perrot, né le 17 septembre 1945 , est un architecte français, architecte en chef des monuments historiques. Il est élu membre de l'Académie des beaux-arts le 27 février 2013 et reçu sous la Coupole par Hugues Gall le 11 juin 2014. Il est élu président de la Compagnie des architectes en chef des monuments historiques en 1992."
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-perrot_21081"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3512_4573"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/2857/"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=2294"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96022401"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain-Charles_Perrot"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلان_تشارلز_بيرو"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172261682"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg3lkk"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1526328"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033274843/id"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188489525"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970481"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19766309"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12415736g#about"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500247034"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://dbpedia.org/ontology/wikiPageID",6955120
"http://fr.dbpedia.org/resource/Alain-Charles_Perrot","http://dbpedia.org/ontology/wikiPageRevisionID",167298601
