"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Carence en iode en Chine"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","نقص اليود في الصين"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","Les carences en iode sont encore un problème répandu dans l'ouest, le sud et l'est de la Chine, où le niveau d'apport en sel iodé était bien plus bas que celui de la moyenne nationale. Le gouvernement chinois a lancé en 1995 un programme fondé sur le sel iodé visant à éliminer les (IDDs) en 2010. En 2010/2011, le nombre de personnes touchées aurait significativement diminué."
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775840608"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938153"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقص_اليود_في_الصين"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iodine_deficiency_in_China"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageID",4022605
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",163650192
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétinisme"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drechslera"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Kashin-Beck"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Carence_en_iode_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladosporium"
