"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","ゴッドフリー・ガオ"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Cao Dĩ Tường"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#comment","Godfrey Gao (en chinois : 高以翔, en pinyin : Gāo Yǐxiáng) est un mannequin et acteur canadien et taïwanais né le 22 septembre 1984 à Taipei (Taiwan) et mort le 27 novembre 2019 à Ningbo (Chine)."
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3295837"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/godfreygao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/godfreygao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/647b5df85cfc485e994b8d2887939468"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=40625"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/godfreygao1"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/godfreygao/"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gao-5"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81559"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061734897"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غودفري_قاو"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312620360"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ก็อดฟรีย์_เกา"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッドフリー・ガオ"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高以翔"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5576440"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قادفری_قائو"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گادفری_گائو"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/135331"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고이상"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гао,_Годфри"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոդֆրի_Գաո"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbhb4f"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godfrey_Gao"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cao_Dĩ_Tường"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ningbo"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/deathDate",2019-11-27
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageID",7486779
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageRevisionID",166207683
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2019"
"http://fr.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
