"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2000/01/rdf-schema#label","Comité flamand de France"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2000/01/rdf-schema#label","Comitè Flamenc de França"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité flamand de France a été fondé le 10 avril 1853 par Edmond de Coussemaker. Cette société savante a pour but l'étude et la diffusion de la culture flamande (histoire, littérature, musicologie, architecture, langue...) en Flandre française (arrondissements de Dunkerque, Lille et Douai). Le Comité flamand a une bibliothèque à Hazebrouck (au-dessus du musée des Augustins). Il s'occupe du musée Jeanne-Devos, collection de photographies conservées au Centre iconographique de la Flandre à Wormhout. Il est toujours en activité de nos jours et devient ainsi une des plus anciennes sociétés savantes du pays."
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1311"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8714_8673"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbj9"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92028547"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1082769-9"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comitè_Flamenc_de_França"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985460"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126400632"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12170251h#about"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageID",547769
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",191362990
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Auguste_Lemire"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Augustins_d'Hazebrouck"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_de_France"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Backer"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_congrégations_(1880)"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_congrégations_(1902-1903)"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bonvarlet"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jeanne-Devos_de_Wormhout"
"http://fr.dbpedia.org/resource/Comité_flamand_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Westhoek_français"
