"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#label","Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#label","نهر جيلينبيك"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#label","Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#label","Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#label","Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#comment","Le Geleenbeek est une rivière du Limbourg néerlandais, affluent de la Meuse à Stevensweert."
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2755614/"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_جيلينبيك"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gelaenbaek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გელენბეკი"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გელენბეკი"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2525052"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlfs4"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageID",3056248
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageRevisionID",167403423
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevensweert"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/wikiPageLength",782
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.georss.org/georss/point","51.1199 5.8552"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.georss.org/georss/point","50.86194444444445 5.982172222222222"
"http://fr.dbpedia.org/resource/Geleenbeek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Geleenbeek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Geleenbeek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://xmlns.com/foaf/0.1/name","le Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geleenbeek?oldid=167403423&ns=0"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8619
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1199
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8552
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.98217
"http://fr.dbpedia.org/resource/Geleenbeek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ten_Esschen6.jpg"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/nom","le Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/longueur",39.5
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/bassinCollecteur","la Meuse"
"http://fr.dbpedia.org/resource/Geleenbeek","http://fr.dbpedia.org/property/seJetteDans","la Meuse"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ten_Esschen6.jpg?width=300"
"http://fr.dbpedia.org/resource/Geleenbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geleenbeek"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8551998138428 51.119899749756)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8551998138428 51.119899749756)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9821720123291 50.861946105957)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8551998138428 50.861946105957)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9821720123291 51.119899749756)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9821720123291 51.119899749756)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8551998138428 50.861946105957)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9821720123291 50.861946105957)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/length","395"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/abstract","Le Geleenbeek est une rivière du Limbourg néerlandais, affluent de la Meuse à Stevensweert."
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Echt-Susteren"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maasgouw"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voerendaal"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sittard-Geleen"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beek_(Limbourg_néerlandais)"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Heerlen"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beekdaelen"
"http://fr.dbpedia.org/resource/Geleenbeek","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
