"subject","predicate","object"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#label","4,4'-MDI"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#comment","Le 4,4'-diisocyanate de diphénylméthylène ou 4,4'-MDI (pour Methylene diphenyl 4,4'-diisocyanate), connu également sous le nom de « MDI pur » est l'un des monomères de départ utilisé pour la production industrielle de polyuréthane. C'est un composé organique très utilisé dans l'industrie. Les autres isomères du MDI, parmi lesquels le 2,2'-MDI et le 2,4'-MDI, sont beaucoup moins utilisés. Le mélange de tous les monomères de MDI (le plus souvent constitué principalement de 4,4'-MDI et d'une petite quantité de 2,4'-MDI) est appelé MDI de polymérisation."
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=9596&Submit=Submit"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.697"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1CC2=CC=C(C=C2)N=C=O)N=C=O"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H10N2O2/c18-10-16-14-5-1-12(2-6-14)9-13-3-7-15(8-4-13)17-11-19/h1-8H,9H2"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=13110"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=101-68-8"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2630"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22UPMLOUAZCHDJJD-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=B0LO6BBS8C"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7025180"
"http://fr.dbpedia.org/resource/4,4'-MDI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3027900"
