"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","2001 en Suède"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2001_год_в_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2001_у_Швеції"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184964"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2001_في_السويد"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2001_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2001_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2001_na_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2001_w_Szwecji"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۱-جی_ایلده_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:2001_vo_Švédsku"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2001_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوئد_در_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suecia_en_2001"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2001年のスウェーデン"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Swedia_dalam_tahun_2001"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2001년_스웨덴"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2001ء_میں_سویڈن"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://dbpedia.org/ontology/wikiPageID",4900023
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",147903559
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","2001 en Suède"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Suède"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2001_en_Suède?oldid=147903559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2002_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Suède","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2000_en_Suède"
