"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma Jim"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma Jim"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/2000/01/rdf-schema#comment","Oklahoma Jim est un film américain réalisé par Harry L. Fraser, sorti en 1931."
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022218"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j96t3rs2"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oklahoma_Jim"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86736303"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageID",13154119
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageRevisionID",167910902
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Cody_(acteur)"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Arthur_Durlam"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trem_Carr"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_L._Fraser"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Wheeler"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Brady"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Monogram_Pictures"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogram_Pictures"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_R._Hickson"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Burns"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Shuford"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faxon_Dean"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Desmond"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://purl.org/dc/elements/1.1/title","Oklahoma Jim"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/wikiPageLength",4164
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Monogram_Pictures"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://xmlns.com/foaf/0.1/name","Oklahoma Jim"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afi_titre"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oklahoma_Jim?oldid=167910902&ns=0"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marion_Burns"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bill_Cody_(acteur)"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Andy_Shuford"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/annéeDeSortie",1931
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/durée","3180.0"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Monogram_Pictures"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Harry_L._Fraser"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/George_Arthur_Durlam"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://fr.dbpedia.org/property/titre","Oklahoma Jim"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oklahoma_Jim"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/filmRuntime",3180.0
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/abstract","Oklahoma Jim est un film américain réalisé par Harry L. Fraser, sorti en 1931."
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Harry_L._Fraser"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Monogram_Pictures"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marion_Burns"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andy_Shuford"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Cody_(acteur)"
"http://fr.dbpedia.org/resource/Oklahoma_Jim","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/George_Arthur_Durlam"
