"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Chevalier grand-croix honoraire de l'ordre royal de Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Honorary_Knight_Grand_Cross_des_Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16948632"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Real_Orden_Victoriana"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Викториа_Хатан_Хааны_одон_шагналтан_(Их_загалмайн_өргөмжит_хүлэг_баатар)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Honorar_Knichts_Grand_Cross_o_the_Ryal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čestní_rytíři_velkokříže_Královského_Viktoriina_řádu"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageID",14464346
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",187922777
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier grand-croix honoraire de l'ordre royal de Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria?oldid=187922777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_royal_de_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_royal_de_Victoria"
