"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Буттіджедж"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Buttigieg"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Buttigieg"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Buttigieg (patronyme)"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Buttigieg (variante : Butigieg) est un patronyme maltais."
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buttigieg_(surname)"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Buttigieg.ogg"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BUTTIGIEG"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буттіджедж"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buttigieg"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buttigieg"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018168"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブティジェッジ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Buttigieg_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buttigieg"
