"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://www.w3.org/2000/01/rdf-schema#label","Arbitres aux Jeux olympiques (football)"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des arbitres ayant officialisé au moins un match lors des épreuves de football aux Jeux olympiques d'été. On remarque qu'à chaque édition, un arbitre local officie dans ce tournoi, une règle qui se note depuis la création, sauf en 2008. NB: Il n'y a pas eu d'épreuve de football lors des Jeux olympiques de 1932."
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dshvz"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859668"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageID",4871647
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",188060183
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Laouissi"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamal_Al_Sharif"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Evangelista"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Scorzoni"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márcio_Rezende_de_Freitas"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunápio_de_Queiroz"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badara_Sène_(arbitre)"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badara_Diatta"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lim_Kee_Chong"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Meisl"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiichiro_Tachi"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selim_Jedidi"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Mutters"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mauro"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Bambridge"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastón_Castro"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Gelbord"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Aouissi"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masoud_Moradi"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Baldas"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Sdez"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Habsburg_Monarchy.svg"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Wright_(arbitre)"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Geiger"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Balstad"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwan_Arafat"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_Naji_Al-Hachami"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Guruceta-Muro"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Karni"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paterson_(arbitre)"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Lombardi"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Duk-chun"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoriano_Sánchez_Arminio"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Sjöblom"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Peters_(football)"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Martinez"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Castro_Lozada"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Prokop"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Díaz_Vega"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Pereira"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_O'Leary"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Socha"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falla_N'Doye"
"http://fr.dbpedia.org/resource/Arbitres_aux_Jeux_olympiques_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldar_Azim_Zade"
