"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2000/01/rdf-schema#label","La Colleen Bawn"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2000/01/rdf-schema#comment","La Colleen Bawn (The Colleen Bawn) est un film américain sorti en 1912, réalisé durant l'été 1911 par Sidney Olcott avec Jack J. Clark, Gene Gauntier et lui-même dans les rôles principaux."
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/90371/"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0233470"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/126428,"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3986349"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfsywb"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Colleen_Bawn_(film_1911_Olcott)"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Colleen_Bawn_(1911_American_film)"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://dbpedia.org/ontology/wikiPageID",11397185
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://dbpedia.org/ontology/wikiPageRevisionID",186062568
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_O'Connell"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Colleen_Bawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Clark"
