"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/personName","Marcel Pourtout"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/startOccupation","Président duConseil général de Seine-et-Oise(1958-1961), maire deRueil-Malmaison(1941-1944 et 1947-1971)"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/startOccupation","Carrossier automobile à Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Pourtout"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_général_de_Seine-et-Oise"
