"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Санси-ле-Шмино"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#label","Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#comment","Sancy-les-Cheminots est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02698"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206728"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санси-ле-Шмино"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санси-ле-Шмино"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871207"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2976234/"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sancy-les-Cheminots"
"http://fr.dbpedia.org/resource/Sancy-les-Cheminots","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sancy-les-Cheminots"
