"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg (Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg (Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg, Massachusetts"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg (Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","フィッチバーグ (マサチューセッツ州)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg (Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg (Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg, Massachusetts"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg (Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg (Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","فيتشبورغ"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Fitchburg est une ville du comté de Worcester, dans l’État du Massachusetts, aux États-Unis, dont la population était de 40 318 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:618363"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:617121"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fitchburg-MA"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442942.xml"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105477669485126"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/F/Fitchburg/"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fitchburg"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fitchburg,_Massachusetts"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045413"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fitchburg"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fitchburg_(Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fitchburg_(Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fitchburg_(Massachusetts)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фичбург_(Масачусетс)"
"http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d38f334a-39b8-4589-aee5-299d3dc8fa9c"
