"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2000/01/rdf-schema#label","August Pepöck"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2000/01/rdf-schema#label","August Pepöck"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2000/01/rdf-schema#comment","August Pepöck, né le 10 mai 1887 à Gmunden, en Haute-Autriche, et décédé le 5 septembre 1967 dans la même ville, est un chef d'orchestre et compositeur autrichien, célèbre pour ses opérettes."
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1319826"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1878_0015"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/523142/"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c3971b736ff5486b9c441f4c3e88dc6a"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011055626"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116077867"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2j8t"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763363"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p354005561"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74594046"
"http://fr.dbpedia.org/resource/August_Pepöck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Pepöck"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gmunden"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gmunden"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageID",8386151
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageRevisionID",170809335
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fuchs"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elberfeld"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jihlava"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'orchestre"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opava_(Tchéquie)"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_autrichien_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_autrichien_d'opérette"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Selpin"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmunden"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Florianer_Sängerknaben"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Heuberger"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1887"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétiteur"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1967"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gmunden"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Florian"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberec"
"http://fr.dbpedia.org/resource/August_Pepöck","http://dbpedia.org/ontology/wikiPageLength",3655
"http://fr.dbpedia.org/resource/August_Pepöck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gmunden"
"http://fr.dbpedia.org/resource/August_Pepöck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1967"
"http://fr.dbpedia.org/resource/August_Pepöck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_autrichien_d'opérette"
"http://fr.dbpedia.org/resource/August_Pepöck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_autrichien_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/August_Pepöck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1887"
"http://fr.dbpedia.org/resource/August_Pepöck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/August_Pepöck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB-Portal"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/August_Pepöck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
