"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Trapped in Paradise"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#label","المحاصرون في الجنة"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Упіймані в раю"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Descente à Paradise"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Descente à Paradise (Trapped in Paradise) est une comédie d'aventure policière américaine écrit et réalisé par George Gallo, sorti en 1994."
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006065/"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/trapped_in_paradise"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111477"
"http://fr.dbpedia.org/resource/Descente_à_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297401/"
