"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#label","Disjoncté"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#label","Кабельщик"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#label","رجل السلك"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#label","Un boig a domicili"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#comment","Disjoncté ou Le Gars du Câble au Québec (The Cable Guy) est un film américain réalisé par Ben Stiller et sorti en 1996."
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10404/"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-cable-guy"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136232"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23613"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6037/"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2380,"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1282"
"http://fr.dbpedia.org/resource/Disjoncté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8B14-A702-1B2D-7109-8D3D-2"
