"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Wakde"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Wakde"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Wakde-Sarmi"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Wakde (à ne pas confondre avec la bataille de l'atoll de Wake) est une bataille de la guerre du Pacifique durant la Seconde Guerre mondiale lors de la campagne de Nouvelle-Guinée. Wakde est un archipel constitué de deux îles, l’îlot d'Insoemai et une plus grande île, Insumuar. Sur Insumuar se trouvait un aérodrome japonais dont l'état-major américain voulut prendre possession en vue de la poursuite des opérations en Nouvelle-Guinée et notamment de l'imminente bataille de Biak. Insumuar fut en fait bien plus défendue qu'escomptée par les renseignements alliés, parsemée d'un système défensif à base de casemates, bunkers et de tranchées se couvrant mutuellement."
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Wakde"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Wakde"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Wakde"
"http://fr.dbpedia.org/resource/Bataille_de_Wakde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ms0r5"
