"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://www.w3.org/2000/01/rdf-schema#label","Val de Villé"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553452"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageID",1188930
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageRevisionID",75183072
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Villé"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giessen_(rivière)"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenois_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://dbpedia.org/ontology/wikiPageLength",326
"http://fr.dbpedia.org/resource/Val_de_Villé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Val_de_Villé?oldid=75183072&ns=0"
"http://fr.dbpedia.org/resource/Val_de_Villé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Val_de_Villé"
