"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#label","Gace Brulé"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#label","Gace Brulé"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#label","Gace Brulé"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#label","ガス・ブリュレ"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#label","Gace Brulé"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#label","Gace Brulé"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#comment","Gace Brulé est un trouvère et chevalier champenois du XIIe siècle."
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012721705"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/428047"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7977_2978"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=395998"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405890"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01320527"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/384"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gace_Brulé"
"http://fr.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/262914"
