"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Littérature anglaise"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2000/01/rdf-schema#label","أدب إنجلترا"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Literature of England"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2000/01/rdf-schema#comment","La littérature anglaise est la littérature qui a été écrite en Angleterre et, en majeure partie en anglais, à la différence de la littérature écossaise (en anglais, mais aussi en gaélique écossais ou en scots), de la littérature galloise (en anglais mais aussi en gallois), de la littérature irlandaise (en anglais, en irlandais ou en scots) et de la littérature américaine."
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10222"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_England"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格兰文学"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc57mq9j"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982896"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Litterae_Angliae"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_إنجلترا"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Literature_of_England"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageID",1784
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",188085559
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wordsworth"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_geste"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Brontë"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bougeault"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Swift"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_américaine"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_anglais"
"http://fr.dbpedia.org/resource/Littérature_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Taylor_Coleridge"
