"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://purl.org/dc/terms/created","1999"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2000/01/rdf-schema#label","Premio Bram Stoker per il miglior romanzo grafico"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2000/01/rdf-schema#label","Prix Bram-Stoker du meilleur roman graphique"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2000/01/rdf-schema#label","Bram Stoker Award for Best Graphic Novel"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Bram-Stoker du meilleur roman graphique un prix de bande dessinée remis annuellement depuis le prix 2011 dans le cadre des prix Bram-Stoker, qui récompensent des œuvres fantastiques publiées l'année précédente. Un prix Bram-Stoker du meilleur récit illustré avait déjà été remis pour les prix 1998 à 2004. La catégorie récompense le(s) scénariste(s) d'une bande dessinée de fantasy ou d' ou le(s) éditeur(s) d'une anthologie de bandes dessinées de ce type."
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Bram_Stoker_per_il_miglior_romanzo_grafico"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Bram_Stoker_pentru_cel_mai_bun_roman_grafic"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_Bram_Stoker_a_la_mejor_novela_gráfica"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16736359"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bram_Stoker_Award_for_Best_Graphic_Novel"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://dbpedia.org/ontology/wikiPageID",11175658
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",183230895
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chasseurs_de_rêves"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_de_fantasy"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Weinberg_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandman_(Gaiman)"
"http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
